Артикул;Наименование;Цена;Ссылка
19-362;"Плакетка с видом Санкт-Петербурга 'Дворцовый мост' в подарочной упаковке";8500;http://www.galteh.ru/plaketka-dvorcovy-most
19-361;"Плакетка с видом Санкт-Петербурга 'Стрелка Васильевского острова' в подарочной упаковке";8500;http://www.galteh.ru/plaketka-s-vidom-sankt-peterburga-strelka-vo
19-356;"Панно 'Карта Мира' малое";5200;http://www.galteh.ru/panno-karta-mira-maloe
19-342;"Картина из металла 'Тайная вечеря' (никель)";31800;http://www.galteh.ru/kartina-iz-metalla-taynaya-vechery
18-312;"Панно 'Карта мира'";31800;http://www.galteh.ru/panno_karta_mira
17-294;"Копия блюда 'Диана в купании и Актеон'";85000;http://www.galteh.ru/kartina_otdyh_diany_posle_ohoty
12-087/2;"Картина из металла 'Тайная вечеря' малая с золочением";9350;http://www.galteh.ru/kartina_taynaya_vechernya_malaya_s_zolocheniem
12-081/2;"Картина из металла 'Тайная вечеря' с золочением";31800;http://www.galteh.ru/kartina_taynaya_vechernya_s_zolocheniem
10-014/2;"Картина из металла 'Тайная вечеря' с золочением";22400;http://www.galteh.ru/kartina_taynaya_vechernya_s_zolocheniem-2
13-122;"Плакетка 'Российские железные дороги' в подарочной упаковке";8900;http://www.galteh.ru/plaketka_rossiyskie_zheleznye_dorogi_v_podarochnoy_upakovke
12-091;"Плакетка 'Феликс Дзержинский'";3700;http://www.galteh.ru/plaketka_feliks_dzerzhinskiy
12-087;"Картина из металла 'Тайная вечеря' малая";4900;http://www.galteh.ru/kartina_taynaya_vechernya_malaya
12-081;"Картина из металла 'Тайная вечеря'";14200;http://www.galteh.ru/kartina_taynaya_vechernya
12-063;"Картина 'Девушка с голубем'";7100;http://www.galteh.ru/kartina_devushka_s_golubem
12-062;"Картина 'Рождество Христово' 2";6000;http://www.galteh.ru/kartina_rozhdestvo_hristovo_2
12-061;"Картина 'Рождество Христово'";9500;http://www.galteh.ru/kartina_rozhdestvo_khristovo
10-031;"Плакетка 'Тысяча рублей'";1500;http://www.galteh.ru/plaketka_tysyacha_rubley
10-029;"Картина из металла 'Тайная вечеря'";39300;http://www.galteh.ru/kartina_iz_metalla_taynaya_vecherya
10-011;"Плакетка 'Ромео и Джульетта'";4100;http://www.galteh.ru/plaketka_romeo_i_dzhuletta
10-014;"Картина из металла 'Тайная вечеря'";10700;http://www.galteh.ru/kartina_metall_taynaya_vecherya
10-015;"Картина 'Влюблённые'";5600;http://www.galteh.ru/kartina_vlyublennye
10-016;"Картина 'Три богатыря'";10700;http://www.galteh.ru/kartina_tri_bogatyrya
10-017;"Картина 'Выезд Аполлона'";7100;http://www.galteh.ru/kartina_vyezd_apollona
10-018;"Картина 'Битва в Париже'";10700;http://www.galteh.ru/kartina_bitva_v_parizhe
10-019;"Картина 'Корабль'";5600;http://www.galteh.ru/kartina_korabl
19-352;"Плакетка 'Герб Москвы' на щите";11200;http://www.galteh.ru/plaketka-gerb-moskvy-na-shite
19-349;"Панно 'Здание ГУ МВД России по г. Москве'";11200;http://www.galteh.ru/panno-zdanie-gu-mvd-rossii
19-341;"Панно 'Здание Министерства Внутренних Дел России' (МВД России)";" 11200";http://www.galteh.ru/panno-zdanie-mvd-rossii
18-339;"Панно 'Здание МИНИСТЕРСТВА ОБОРОНЫ РОССИЙСКОЙ ФЕДЕРАЦИИ'";11200;http://www.galteh.ru/panno-ministerstva-oborony
18-307;"Плакетка 'Здание ГРУ'";11200;http://www.galteh.ru/plaketka_100_let_gru_zdanie
15-262;"Панно 'РОССИЯ' в подарочной упаковке";8200;http://www.galteh.ru/panno_russia
13-126;"Плакетка 'Спасская башня' в подарочной упаковке";8200;http://www.galteh.ru/plaketka_spasskaya_bashnya_v_podarochnoy_upakovke
13-112;"Плакетка 'Министерство иностранных дел РФ' (МИД России) в подарочной упаковке";6100;http://www.galteh.ru/plaketka_mid_rossii_v_podarochnoy_upakovke
13-111;"Плакетка с видом Москвы 'Кремлёвская набережная' в подарочной упаковке";8500;http://www.galteh.ru/plaketka_kremlevskaya_naberezhnaya_v_podarochnoy_upakovke
13-110;"Плакетка 'Васильевский спуск' в подарочной коробке";8500;http://www.galteh.ru/plaketka_vasilevskiy_spusk_v_podarochnoy_korobke
13-109;"Плакетка 'Совет Федерации Федерального Собрания РФ' в подарочной коробке";6500;http://www.galteh.ru/plaketka_sovet_federatsii_federalnogo_sobraniya_rf_v_podarochnoy_korobke
13-108;"Плакетка 'Счётная палата' в подарочной коробке";6500;http://www.galteh.ru/plaketka_schetnaya_palata_v_podarochnoy_korobke
13-106;"Плакетка 'Здание правительства Москвы' в подарочной коробке";6500;http://www.galteh.ru/plaketka_zdanie_pravitelstva_moskvy
13-105;"Плакетка 'Государственная дума РФ' в подарочной коробке";6500;http://www.galteh.ru/plaketka_gosudarstvennaya_duma_v_podarochnoy_korobke
12-100;"Плакетка 'Герб Москвы' (тарелка)";14200;http://www.galteh.ru/plaketka_gerb_moskvy_tarelka
12-073;"Плакетка 'Площадь Дзержинского'";7500;http://www.galteh.ru/plaketka_ploshchad_dzerzhinskogo
11-052;"Картина 'Виды Москвы' (большая)";28000;http://www.galteh.ru/kartina_vidy_moskvy_bolshaya
11-051;"Плакетка 'Дом Романовых'";4700;http://www.galteh.ru/plaketka_dom_romanovykh
11-049;"Плакетка 'Москва'";6200;http://www.galteh.ru/plaketka_moskva
10-039;"Плакетка 'Герб Москвы'";11200;http://www.galteh.ru/plaketka_gerb_moskvy1
